METROS;Nº PUESTO;LOCALIDAD TITULAR;PROVINCIA;ARTÍCULOS
12m;0;ALMOHARÍN;CÁCERES;CAFETERÍA
6m;1;MALPARTIDA DE LA SERENA;BADAJOZ;QUESOS, JAMONES Y EMBUTIDOS
6m;2;LIBRE;;
6m;3;VILLANUEVA DE LA SERENA;BADAJOZ;AJOS Y ENCURTIDOS
6m;4;VILLANUEVA DE LA SERENA;BADAJOZ;ACEITUNAS, AJOS Y LEGUMBRES
6m;5;CASTUERA;BADAJOZ;TURRONES, BOMBONES, ETC
12m;6;MEDELLÍN;BADAJOZ;TEXTIL
6m;7;MAGACELA;BADAJOZ;COMESTIBLES
6m;8;VILLANUEVA DE LA SERENA;BADAJOZ;DECORACIÓN Y TEXTIL
6m;9;MAGACELA;BADAJOZ;FRUTOS SECOS, ENCURTIDOS Y AJOS
6m;10;ALMENDRALEJO;BADAJOZ;TEXTIL
6m;11;MÉRIDA;BADAJOZ;COSMÉTICOS
6m;12;MEDELLÍN;BADAJOZ;TEXTIL
6m;13;CAMPANARIO;BADAJOZ;TEXTIL
12m;14;VILLANUEVA DE LA SERENA;BADAJOZ;FLORES, PLANTAS Y SEMILLAS
6m;15;CASTUERA;BADAJOZ;DULCES NAVIDEÑOS Y FRUTOS SECOS
6m;16;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL Y COMPLEMENTO
6m;17;TRUJILLANOS;BADAJOZ;TEXTIL
6m;18;MONTIJO;BADAJOZ;TEXTIL
6m;19;YELBES;BADAJOZ;TEXTIL
6m;20;MÉRIDA;BADAJOZ;TEXTIL Y CALZADO
12m;21;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL
6m;22;VIVARES;BADAJOZ;TEXTIL
12m;23;GUAREÑA;BADAJOZ;TEXTIL Y COMPLEMENTOS
12m;24;MONTIJO;BADAJOZ;TEXTIL
6m;25;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL Y COMPLEMENTOS
12m;26;MONTIJO;BADAJOZ;TEXTIL
12m;27;SANTA AMALIA;BADAJOZ;TEXTIL
6m;28;MÉRIDA;BADAJOZ;FRUTOS SECOS Y GOLOSINAS
12m;29;GUAREÑA;BADAJOZ;TEXTIL
12m;30;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL
9m;31;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL
12m;32;CASTUERA;BADAJOZ;CALZADO Y COMPLEMENTOS
6m;33;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL Y COMPLEMENTOS
6m;34;MÉRIDA;BADAJOZ;TEXTIL
6m;35;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL
6m;36;MÉRIDA;BADAJOZ;TEXTIL
6m;37;VILLANUEVA DE LA SERENA;BADAJOZ;CALZADO Y COMPLEMENTOS
12m;38;BADAJOZ;BADAJOZ;TEXTIL, CALZADO Y COMPLEMENTOS
12m;39;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL
6m;40;CAMPANARIO;BADAJOZ;TEXTIL
6m;41;BADAJOZ;BADAJOZ;CALZADO Y COMPLEMENTOS
12m;42;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL Y CALZADO
12m;43;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL
6m;44;PUEBLA DE LA CALZADA;BADAJOZ;VARIOS
12m;45;ARROYO DE SAN SERVÁN;BADAJOZ;TEXTIL Y COMPLEMENTOS
12m;46;MÉRIDA;BADAJOZ;TEXTIL Y CALZADO
9m;47;MONTIJO;BADAJOZ;TEXTIL
9m;49;MONTIJO;BADAJOZ;TEXTIL Y CALZADO
6m;50;CASTUERA;BADAJOZ;TEXTIL Y CALZADO
6m;51;VILLANUEVA DE LA SERENA;BADAJOZ;COMPLEMENTOS
6m;52;MEDELLÍN;BADAJOZ;TEXTIL
6m;53;VIVARES;BADAJOZ;TEXTIL Y OTROS
6m;54;ORELLANA LA VIEJA;BADAJOZ;TEXTIL
12m;55;BADAJOZ;BADAJOZ;TEXTIL
6m;56;CASTUERA;BADAJOZ;TEXTIL
12m;57;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL Y CALZADO
6m;58;LA GARROVILLA;BADAJOZ;TEXTIL
6m;59;ALMENDRALEJO;BADAJOZ;TEXTIL
6m;60;RENA;BADAJOZ;ARTESANÍA Y DECORACIÓN
6m;61;MÉRIDA;BADAJOZ;TEXTIL
6m;64;MÉRIDA;BADAJOZ;CALZADO Y COMPLEMENTOS
6m;63;DON BENITO;BADAJOZ;TEXTIL
6m (A);62;VILLAR DE RENA;BADAJOZ;TEXTIL
12m;65;VALDEHORNILLOS;BADAJOZ;TEXTIL Y CALZADO
6m;108;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL
6m;67;MÉRIDA;BADAJOZ;TEXTIL Y CALZADO
